﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001093,Tools4Albion,sirnono,Successor,normal,minor,always,,Bug,2023-05-10,Microsoft Windows,7,Mozilla Firefox,public,2023-05-10,parameter 'tax_shop' not used,assigned,open,
0001090,Adam4EVE,AckbadP,Successor,low,feature,N/A,0.0.17,Feature Request,2023-02-20,,,,public,2023-02-28,Ability to exclude items from the contracts profits calculator,acknowledged,open,
0001091,Adam4EVE,AckbadP,Successor,low,feature,N/A,0.0.17,Feature Request,2023-02-20,,,,public,2023-02-28,Rigs in ship contracts,acknowledged,open,
0001092,Adam4EVE,abseliga,Successor,urgent,major,always,0.0.17,Bug,2023-02-28,Windows 11,Current,Chrome,public,2023-02-28,Sell price not populating under 'Margin Finder',resolved,not fixable,
0001043,Adam4EVE,anonymous,Successor,normal,feature,N/A,,Feature Request,2021-05-14,,,,public,2022-12-23,Quickbar,resolved,fixed,
0001065,Adam4EVE,anonymous,Successor,normal,minor,have not tried,,Feature Request,2021-12-23,,,,public,2022-12-23,Alpha / Omega Filter for Manufacturing Profits,resolved,fixed,
0001069,Adam4EVE,anonymous,Successor,high,minor,always,0.0.17,Bug,2022-01-06,,,,public,2022-12-23,contract prices and contract details are unable to bring any form of contracts no matter the filter settings.,resolved,fixed,
0001031,Adam4EVE,anonymous,Successor,normal,major,always,0.0.17,Bug,2021-03-05,Windows,10,Edge,public,2022-12-23,In Manufacturing profitability the opt% column is always 0,resolved,fixed,
0001051,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2021-09-01,Windows,10,Firefox,public,2022-12-23,Missing Stations from Market lists,resolved,fixed,
0001071,Adam4EVE,anonymous,Successor,urgent,major,have not tried,0.0.17,Bug,2022-01-25,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Margin Finder Data Not Updating,resolved,fixed,
0001072,Adam4EVE,anonymous,Successor,high,major,have not tried,0.0.17,Bug,2022-01-28,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Sell prices not populating in Margin Finder,resolved,fixed,
0001075,Adam4EVE,anonymous,Successor,high,major,have not tried,0.0.17,Bug,2022-03-12,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Margin Finder not retrieving sell price,resolved,fixed,
0001079,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Bug,2022-05-28,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Sell Information Shows 0 in Margin Finder,resolved,fixed,
0001081,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2022-06-10,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Website is Slow to Load,resolved,fixed,
0001082,Adam4EVE,anonymous,Successor,urgent,major,always,0.0.17,Bug,2022-06-13,,,,public,2022-12-23,margin finder,resolved,fixed,
0001088,Adam4EVE,anonymous,Successor,immediate,crash,always,0.0.17,Bug,2022-12-13,,,,public,2022-12-23,Margin Finder doesnt display any items,resolved,fixed,
0001087,Tools4Albion,anonymous,Successor,low,minor,always,,Bug,2022-12-04,,,discord,public,2022-12-04,no weekly or daily gather - crafting info - pve info,assigned,open,
0001086,Tools4Albion,anonymous,Successor,normal,minor,N/A,,Feature Request,2022-11-21,Windows,10,Chrome,public,2022-11-21,"In refining calculator, create city option ""all""",assigned,open,
0001085,Tools4Albion,anonymous,Successor,normal,minor,have not tried,,Bug,2022-11-21,,,,public,2022-11-21,Yeezy Shoes,assigned,open,
0001084,Tools4Albion,anonymous,Successor,high,major,always,,Feature Request,2022-11-19,Windows,10,Chrome,public,2022-11-19,Change crafting station usage fee % to fee per 100 nutrition,assigned,open,
0000958,Tools4Albion,anonymous,Successor,normal,minor,N/A,,Bug,2020-09-16,,,,public,2022-08-24,Farming calculator wrong herb mastery labels,resolved,fixed,0.1
0001080,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2022-05-29,Windows,10,google chrome,public,2022-05-29,Reprocessing profitability calculating at 99%+ yield,assigned,open,
0001078,Tools4Albion,anonymous,Successor,normal,minor,always,,Feature Request,2022-05-23,win10,,,public,2022-05-23,Usage fee still needs a percentage as a value,assigned,open,
0001077,Tools4Albion,nPiskunov,Successor,normal,minor,have not tried,,Feature Request,2022-05-02,Microsoft Windows,7,Mozilla Firefox,public,2022-05-02,Fixed amount of focus as input variable,assigned,open,
0001076,Tools4Albion,anonymous,Successor,normal,minor,always,,Bug,2022-04-02,,,,public,2022-04-02,Wrong numbers on Major Poison Pot (T8.1),assigned,open,
0001074,Tools4Albion,anonymous,Successor,normal,feature,N/A,,Feature Request,2022-02-09,Microsoft Windows,7,Mozilla Firefox,public,2022-02-09,Update Crafting / Refining usage fee from % to match in game,assigned,open,
0001073,Tools4Albion,anonymous,Successor,normal,feature,N/A,,Feature Request,2022-02-08,Microsoft Windows,7,Mozilla Firefox,public,2022-02-08,Separate Market into Buy & Sell,assigned,open,
0001064,Tools4Albion,anonymous,Successor,urgent,crash,N/A,,Feature Request,2021-12-20,Microsoft Windows,7,Mozilla Firefox,public,2021-12-20,Tax Change,assigned,open,
0001062,Tools4Albion,anonymous,Successor,immediate,block,always,,Bug,2021-11-27,,,,public,2021-11-27,Usage fee now is not percentage anymore.,assigned,open,
0001061,Tools4Albion,anonymous,Successor,high,tweak,N/A,,Feature Request,2021-11-26,,,,public,2021-11-26,New usage fees,assigned,open,
